LotDescription,Return Month,EvidencedSpend,Sector,SME or Large,ProjectNameAndDescription,SupplierName,CustomerName
Specialist Cloud Services,01/11/2012,10642.5,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/11/2012,9625,Health,Large,Technical Architect,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/11/2012,10890,Health,Large,Manual Test,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/11/2012,12540,Health,Large,Business Analyst,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/12/2012,6930,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/12/2012,495,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/12/2012,9450,Health,Large,Business Analyst,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/12/2012,7920,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/12/2012,9625,Health,Large,Development Manager,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/12/2012,9405,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/12/2012,4845,Health,Large,Cell Lead,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/12/2012,10150,Health,Large,Test Manager,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/12/2012,4950,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/12/2012,3960,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/12/2012,7920,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/12/2012,7177.5,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/12/2012,5197.5,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/12/2012,6300,Health,Large,Technical Architect,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/12/2012,9900,Health,Large,Manual Test,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/12/2012,9120,Health,Large,Business Analyst,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/12/2012,5940,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/12/2012,6435,Health,Large,Technical Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/12/2012,6187.5,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/12/2012,9033.75,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,10395,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,9405,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,15400,Health,Large,Business Analyst,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,4455,Health,Large,Junior Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,5600,Health,Large,Tecnichal Architect,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,9405,Health,Large,Technical Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,2800,Health,Large,Development Manager,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,10890,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,10147.5,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,8910,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,9157.5,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,10395,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,6650,Health,Large,Development Manager,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,10830,Health,Large,Lead Systems Engineer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,9652.5,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,10395,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,12825,Health,Large,Test Manager,BJSS LTD,City and Hackney Pct Com
Specialist Cloud Services,01/01/2013,4336,Health,Large,Tester,BJSS LTD,City and Hackney Pct Com
Specialist Cloud Services,01/01/2013,3252,Health,Large,Tester,BJSS LTD,City and Hackney Pct Com
Specialist Cloud Services,01/01/2013,11270,Health,Large,Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,11500,Health,Large,Senior Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,18347.5,Health,Large,Technical Architect,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,10290,Health,Large,Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,2225.52,Health,Large,Expenses,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,13425,Health,Large,Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,10045,Health,Large,Senior Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,16169,Health,Large,DBA,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,6662.5,Health,Large,Test Analyst,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,10290,Health,Large,Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,16169,Health,Large,DBA,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,13825,Health,Large,Test Manager,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,10642.5,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,4455,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,10890,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,10395,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,6930,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,10260,Health,Large,Lead Systems Engineer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,12540,Health,Large,Business Analyst,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,14882.79,Health,Large,Expenses,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,10395,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/01/2013,8330,Health,Large,Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,4900,Health,Large,Project Manager,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,10062.5,Health,Large,Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,17005,Health,Large,Technical Architect,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,10062.5,Health,Large,Senior Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,895,Health,Large,Technical Architect,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,143.75,Health,Large,Senior Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,19466.25,Health,Large,Technical Architect,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,17900,Health,Large,Project Manager,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,13425,Health,Large,Project Manager,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,10045,Health,Large,Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,10290,Health,Large,Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,16557.5,Health,Large,Project Manager,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,9800,Health,Large,Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,10545,Health,Large,DBA,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,10740,Health,Large,Project Manager,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,8330,Health,Large,Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,15466,Health,Large,DBA,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,17452.5,Health,Large,Project Manager,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,10780,Health,Large,Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,11270,Health,Large,Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,17900,Health,Large,Project Manager,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,9310,Health,Large,Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,6256.25,Health,Large,Test Analyst,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,6370,Health,Large,Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,8337.5,Health,Large,Senior Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,9200,Health,Large,Senior Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,8625,Health,Large,Senior Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,17005,Health,Large,Technical Architect,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,10290,Health,Large,Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,4900,Health,Large,Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,16110,Health,Large,Technical Architect,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,12075,Health,Large,Senior Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,15662.5,Health,Large,Technical Architect,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,4793.75,Health,Large,Test Analyst,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,15215,Health,Large,Technical Architect,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/01/2013,10045,Health,Large,Developer,BJSS LTD,NHS South Birmingham
Specialist Cloud Services,01/02/2013,9900,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,9405,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,11400,Health,Large,Lead Systems Engineer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,9157.5,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,9900,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,9405,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,9625,Health,Large,Technical Architect,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,6435,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,14000,Health,Large,Business Analyst,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,9900,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,9900,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,9405,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,10830,Health,Large,Lead Systems Engineer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,570,Health,Large,Business Analyst,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,9281.25,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,9900,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,9405,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,12600,Health,Large,Test Manager,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,8910,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,12250,Health,Large,Development Manager,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,4455,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,9900,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,10840,Health,Large,Tester,BJSS LTD,City and Hackney Pct Com
Specialist Cloud Services,01/02/2013,8672,Health,Large,Tester,BJSS LTD,City and Hackney Pct Com
Specialist Cloud Services,01/02/2013,9405,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,2970,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,6435,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,8662.5,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/02/2013,13500,Health,Large,Test Manager,BJSS LTD,City and Hackney Pct Com
Specialist Cloud Services,01/02/2013,14767.5,Health,Large,Technical Architect,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/02/2013,9800,Health,Large,Developer,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/02/2013,14060,Health,Large,DBA,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/02/2013,6175,Health,Large,Test Analyst,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/02/2013,11212.5,Health,Large,Senior Developer,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/02/2013,15215,Health,Large,Project Manager,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/02/2013,5390,Health,Large,Developer,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/03/2013,8910,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,9405,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,9652.5,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,11400,Health,Large,Lead Systems Engineer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,9900,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,1980,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,3500,Health,Large,Technical Architect,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,9900,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,10569,Health,Large,Tester,BJSS LTD,City and Hackney Pct Com
Specialist Cloud Services,01/03/2013,9405,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,9652.5,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,9405,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,9652.5,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,9900,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,8910,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,8910,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,9405,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,9900,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,9405,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,10500,Health,Large,Business Analyst,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,9652.5,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,10830,Health,Large,Lead Systems Engineer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,12075,Health,Large,Test Manager,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,8910,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,8910,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,12950,Health,Large,Development Manager,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,9900,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/03/2013,13162.5,Health,Large,Test Managaer,BJSS LTD,City and Hackney Pct Com
Specialist Cloud Services,01/03/2013,7046,Health,Large,Tester,BJSS LTD,City and Hackney Pct Com
Specialist Cloud Services,01/03/2013,12800,Central Government,Large,Technical Architect,BJSS LTD,Department for Environment Food And Rural Affairs
Specialist Cloud Services,01/03/2013,15200,Central Government,Large,Technical Architect,BJSS LTD,Department for Environment Food And Rural Affairs
Specialist Cloud Services,01/03/2013,6337.5,Health,Large,Test Analyst,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/03/2013,10206.25,Health,Large,Senior Developer,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/03/2013,16110,Health,Large,Technical Architect,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/03/2013,9800,Health,Large,Developer,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/03/2013,14060,Health,Large,DBA,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/03/2013,16557.5,Health,Large,Project Manager,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/04/2013,10569,Health,Large,Tester,BJSS LTD,City and Hackney Pct Com
Specialist Cloud Services,01/04/2013,6504,Health,Large,Tester,BJSS LTD,City and Hackney Pct Com
Specialist Cloud Services,01/04/2013,9900,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/04/2013,11137.5,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/04/2013,9405,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/04/2013,10395,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/04/2013,11970,Health,Large,Lead Systems Engineer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/04/2013,7410,Health,Large,Business Analyst,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/04/2013,10395,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/04/2013,9900,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/04/2013,11400,Health,Large,Lead Systems Engineer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/04/2013,14700,Health,Large,Test Manager,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/04/2013,9405,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/04/2013,11200,Health,Large,Business Analyst,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/04/2013,8415,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/04/2013,17452.5,Health,Large,Technical Architect,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/04/2013,9310,Health,Large,Developer,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/04/2013,4956.25,Health,Large,Test Analyst,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/04/2013,14763,Health,Large,DBA,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/04/2013,12800,Central Government,Large,Technical Architect,BJSS LTD,Department for Environment Food And Rural Affairs
Specialist Cloud Services,01/04/2013,11931.25,Health,Large,Senior Developer,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/04/2013,13872.5,Health,Large,Project Manager,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/04/2013,10395,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/04/2013,10395,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/04/2013,9900,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/04/2013,10395,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/04/2013,7350,Health,Large,Technical Architect,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/04/2013,9900,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/04/2013,14700,Health,Large,Development Manager,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/04/2013,3465,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/04/2013,10395,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/04/2013,10395,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/04/2013,10395,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/04/2013,10395,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,8330,Health,Large,Developer,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/05/2013,8625,Health,Large,Senior Developer,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/05/2013,7733,Health,Large,DBA,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/05/2013,16400,Central Government,Large,Technical Architect,BJSS LTD,Department for Environment Food And Rural Affairs
Specialist Cloud Services,01/05/2013,16781.25,Health,Large,Technical Architect,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/05/2013,10395,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,6125,Health,Large,Technical Architect,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,10395,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,11400,Health,Large,Lead Systems Engineer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,9900,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,9405,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,8415,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,10147.5,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,10298,Health,Large,Tester,BJSS LTD,City and Hackney Pct Com
Specialist Cloud Services,01/05/2013,14700,Health,Large,Test Manager,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,10395,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,10395,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,10147.5,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,6930,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,10395,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,10147.5,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,6930,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,9900,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,11970,Health,Large,Business Analyst,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,10395,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,11970,Health,Large,Lead Systems Engineer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,2970,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,13300,Health,Large,Development Manager,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,9900,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,11900,Health,Large,Business Analyst,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,9900,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,5940,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/06/2013,12825,Central Government,Large,Technical Architect,BJSS LTD,FCO Services
Specialist Cloud Services,01/06/2013,12757.5,Central Government,Large,Developer,BJSS LTD,FCO Services
Specialist Cloud Services,01/06/2013,2430,Central Government,Large,Developer,BJSS LTD,FCO Services
Specialist Cloud Services,01/06/2013,5040,Central Government,Large,Senior Developer,BJSS LTD,FCO Services
Specialist Cloud Services,01/06/2013,15480,Central Government,Large,Senior Developer,BJSS LTD,FCO Services
Specialist Cloud Services,01/06/2013,13668.75,Central Government,Large,Developer,BJSS LTD,FCO Services
Specialist Cloud Services,01/06/2013,0,Central Government,Large,Technical Project Manager,BJSS LTD,FCO Services
Specialist Cloud Services,01/06/2013,9720,Central Government,Large,Developer,BJSS LTD,FCO Services
Specialist Cloud Services,01/06/2013,0,Central Government,Large,Senior Developer,BJSS LTD,FCO Services
Specialist Cloud Services,01/06/2013,9112.5,Central Government,Large,Senior Tester,BJSS LTD,FCO Services
Specialist Cloud Services,01/06/2013,16245,Central Government,Large,Technical Project Manager,BJSS LTD,FCO Services
Specialist Cloud Services,01/06/2013,12757.5,Central Government,Large,Developer,BJSS LTD,FCO Services
Specialist Cloud Services,01/06/2013,15840,Central Government,Large,Senior Developer,BJSS LTD,FCO Services
Specialist Cloud Services,01/06/2013,12757.5,Central Government,Large,Developer,BJSS LTD,FCO Services
Specialist Cloud Services,01/06/2013,15120,Central Government,Large,Senior Developer,BJSS LTD,FCO Services
Specialist Cloud Services,01/06/2013,9112.5,Central Government,Large,Developer,BJSS LTD,FCO Services
Specialist Cloud Services,01/06/2013,11542.5,Central Government,Large,Senior Tester,BJSS LTD,FCO Services
Specialist Cloud Services,01/06/2013,8000,Central Government,Large,Technical Architect,BJSS LTD,Department for Environment Food And Rural Affairs
Specialist Cloud Services,01/06/2013,11115,Central Government,Large,Business Analyst,BJSS LTD,FCO Services
Specialist Cloud Services,01/06/2013,12757.5,Central Government,Large,Senior Tester,BJSS LTD,FCO Services
Specialist Cloud Services,01/06/2013,10935,Central Government,Large,Developer,BJSS LTD,FCO Services
Specialist Cloud Services,01/06/2013,15817.5,Central Government,Large,Business Analyst,BJSS LTD,FCO Services
Specialist Cloud Services,01/06/2013,11520,Central Government,Large,Senior Developer,BJSS LTD,FCO Services
Specialist Cloud Services,01/06/2013,8910,Health,Large,Developer,BJSS LTD,Health Education England
Specialist Cloud Services,01/06/2013,5700,Health,Large,Lead Systems Engineer,BJSS LTD,Health Education England
Specialist Cloud Services,01/06/2013,9900,Health,Large,Developer,BJSS LTD,Health Education England
Specialist Cloud Services,01/06/2013,9900,Health,Large,Developer,BJSS LTD,Health Education England
Specialist Cloud Services,01/06/2013,11400,Health,Large,Lead Systems Engineer,BJSS LTD,Health Education England
Specialist Cloud Services,01/06/2013,9900,Health,Large,Tester,BJSS LTD,Health Education England
Specialist Cloud Services,01/06/2013,6435,Health,Large,Developer,BJSS LTD,Health Education England
Specialist Cloud Services,01/06/2013,5445,Health,Large,Developer,BJSS LTD,Health Education England
