LotDescription,Return Month,EvidencedSpend,Sector,SME or Large,ProjectNameAndDescription,SupplierName,CustomerName
Specialist Cloud Services,01/05/2013,29118,Central Government,SME,eCase Correspondence Handling and Case Management IL3,FIVIUM LTD,Department For Business Innovation And Skills
Specialist Cloud Services,01/05/2013,100000,Central Government,Large,"Agile Consulting: Our Agile consulting covers how to apply agile thinking to each aspect of the delivery lifecycle, including Portfolio, Product, Program and Project Management, Analysis, Architecture, User Experience, Development, Testing, Infrastru",Valtech Ltd,Home Office
Specialist Cloud Services,01/05/2013,15000,Central Government,Large,Subject Matter support for creation of a Multi-Supplier Agile and Continuous Delivery (MSACD) Framework for the Immigration Case Work program.,Valtech Ltd,Home Office
Specialist Cloud Services,01/05/2013,3921.7,Central Government,Large,Cloud Professional Services,Atos IT Services UK Ltd,Home Office
Specialist Cloud Services,01/05/2013,5059,Central Government,Large,Cloud Professional Services,Atos IT Services UK Ltd,Home Office
Specialist Cloud Services,01/05/2013,2815,Central Government,Large,Enhnaced DNS (eDNS) - 50 zones,Atos IT Services UK Ltd,Cabinet Office
Specialist Cloud Services,01/05/2013,13385,Central Government,Large,KONA Site Defender - Platform Fee Tier 3,Atos IT Services UK Ltd,Cabinet Office
Specialist Cloud Services,01/05/2013,3700,Central Government,Large,KONA Site Defender - Service Management,Atos IT Services UK Ltd,Cabinet Office
Platform as a Service (PaaS),01/05/2013,1828,Central Government,Large,SSL Network Access Wildcard x 4,Atos IT Services UK Ltd,Cabinet Office
Infrastructure as a Service (IaaS),01/05/2013,27.36,Central Government,Large,Web Application Accelerator (WAA),Atos IT Services UK Ltd,Cabinet Office
Infrastructure as a Service (IaaS),01/05/2013,22264,Central Government,Large,Web Application Accelerator (WAA),Atos IT Services UK Ltd,Cabinet Office
Infrastructure as a Service (IaaS),01/05/2013,7575.84,Central Government,Large,Web Application Accelerator (WAA),Atos IT Services UK Ltd,Cabinet Office
Infrastructure as a Service (IaaS),01/05/2013,2180.28,Central Government,Large,Web Application Accelerator (WAA),Atos IT Services UK Ltd,Cabinet Office
Infrastructure as a Service (IaaS),01/05/2013,27.36,Central Government,Large,Web Application Accelerator (WAA),Atos IT Services UK Ltd,Cabinet Office
Infrastructure as a Service (IaaS),01/05/2013,5618.22,Central Government,Large,Web Application Accelerator (WAA),Atos IT Services UK Ltd,Cabinet Office
Specialist Cloud Services,01/05/2013,3780,Central Government,SME,IT Support,Info-Assure,Cabinet Office
Specialist Cloud Services,01/05/2013,3496.5,Central Government,SME,IT Support,Info-Assure,Home Office
Software as a Service (SaaS),01/05/2013,16509.2,Central Government,SME,Digital Subscription Mgmt Monthly fee,GOVDELIVERY INC,Cabinet Office
Software as a Service (SaaS),01/05/2013,2490,Central Government,SME,Digital Subscription Management monthly fee,GOVDELIVERY INC,Cabinet Office
Software as a Service (SaaS),01/05/2013,18000,Health,SME,100 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Central and North West London NHS Foundation Trust
Software as a Service (SaaS),01/05/2013,4500,Health,SME,25 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Yeovil District Hospital NHS Foundation Trust
Software as a Service (SaaS),01/05/2013,12000,Health,SME,66 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,South London and Maudsley NHS Foundation Trust
Specialist Cloud Services,01/05/2013,2850,Central Government,SME,Change Enabling Service,FODEN GREALY LTD,Department for Environment Food And Rural Affairs
Software as a Service (SaaS),01/05/2013,29000,Central Government,SME,CAESER,NQC Ltd,Crown Commercial Service
Specialist Cloud Services,01/05/2013,2700,Central Government,Large,Automation Services,Sogeti UK Limited,Skills Funding Agency
Specialist Cloud Services,01/05/2013,8550,Central Government,Large,Automation Services,Sogeti UK Limited,Skills Funding Agency
Specialist Cloud Services,01/05/2013,6000,Central Government,Large,Test Execution,Sogeti UK Limited,Skills Funding Agency
Specialist Cloud Services,01/05/2013,4200,Central Government,Large,Test Execution,Sogeti UK Limited,Skills Funding Agency
Specialist Cloud Services,01/05/2013,6000,Central Government,Large,Test Execution,Sogeti UK Limited,Skills Funding Agency
Specialist Cloud Services,01/05/2013,10500,Central Government,Large,Test Management,Sogeti UK Limited,Skills Funding Agency
Software as a Service (SaaS),01/05/2013,3600,Health,Large,MS O365 Plan E3,MICROSOFT IRELAND OPERATIONS LTD,West Midlands Ambulance Service NHS Trust
Platform as a Service (PaaS),01/05/2013,7636.8,Local Government,Large,Azure Monetary Commitment,MICROSOFT IRELAND OPERATIONS LTD,Suffolk County Council
Software as a Service (SaaS),01/05/2013,728,Health,Large,O365 Plan E2,MICROSOFT IRELAND OPERATIONS LTD,UCL Partners
Software as a Service (SaaS),01/05/2013,54300,Local Government,Large,O365 Plan E2,MICROSOFT IRELAND OPERATIONS LTD,Suffolk County Council
Software as a Service (SaaS),01/05/2013,728,Health,Large,O365 Plan E2,MICROSOFT IRELAND OPERATIONS LTD,UCL Partners
Software as a Service (SaaS),01/05/2013,728,Health,Large,O365 Plan E2,MICROSOFT IRELAND OPERATIONS LTD,UCL Partners
Software as a Service (SaaS),01/05/2013,728,Health,Large,O365 Plan E2,MICROSOFT IRELAND OPERATIONS LTD,UCL Partners
Software as a Service (SaaS),01/05/2013,728,Health,Large,O365 Plan E2,MICROSOFT IRELAND OPERATIONS LTD,UCL Partners
Software as a Service (SaaS),01/05/2013,17820,Local Government,Large,O365 Plan E3,MICROSOFT IRELAND OPERATIONS LTD,Suffolk County Council
Software as a Service (SaaS),01/05/2013,5850,Local Government,Large,O365 Plan E4,MICROSOFT IRELAND OPERATIONS LTD,Suffolk County Council
Software as a Service (SaaS),01/05/2013,13400,Central Government,SME,WMP,Informed Solutions,Cabinet Office
Software as a Service (SaaS),01/05/2013,6000,Central Government,SME,WMP,Informed Solutions,Cabinet Office
Specialist Cloud Services,01/05/2013,90069,Central Government,Large,Early Live Support,IBM United Kingdom Ltd,Home Office
Specialist Cloud Services,01/05/2013,65382.5,Central Government,Large,Controls II EXT I (On-Site) Services,Kainos Software Ltd,Cabinet Office
Specialist Cloud Services,01/05/2013,8925,Central Government,Large,Specialist BA Resource extension,North Highland UK Ltd,Royal Courts of Justice
Specialist Cloud Services,01/05/2013,3642.08,Central Government,Large,BI CONSULTANCY,SciSys Ltd,Department for Environment Food And Rural Affairs
Specialist Cloud Services,01/05/2013,5100,Central Government,SME,Microsoft Dynamics CRM Services,Optevia,Rural Payments Agency
Specialist Cloud Services,01/05/2013,9350,Central Government,SME,Microsoft Dynamics CRM Services,Optevia,Rural Payments Agency
Specialist Cloud Services,01/05/2013,82703,Devolved Administrations,SME,Microsoft Dynamics CRM Services,Optevia,Scottish Enterprise
Software as a Service (SaaS),01/05/2013,2462,Health,Large,System Admin 3 DaysEPublic,Softcat,East Midlands Ambulance Service NHS Trust
Specialist Cloud Services,01/05/2013,79160,Central Government,Large,Maintenance,ESRI (UK) Ltd,Coal Authority The
Specialist Cloud Services,01/05/2013,29356,Central Government,SME,"Assessment of options for a new ANPR service, including production of Outline Business Case",MEDLEY BUSINESS SOLUTIONS LTD,Home Office
Specialist Cloud Services,01/05/2013,25776,Central Government,SME,Assessment of options for College of Policing IT solutions,MEDLEY BUSINESS SOLUTIONS LTD,Home Office
Specialist Cloud Services,01/05/2013,23785,Central Government,Large,DEFRA Network Open Working - Change Management Service Brief,Steria Ltd,Department for Environment Food And Rural Affairs
Specialist Cloud Services,01/05/2013,62016.67,Central Government,Large,Website Hosting Management,Steria Ltd,Home Office
Specialist Cloud Services,01/05/2013,753,Central Government,Large,Website Hosting Management,Steria Ltd,Independent Police Complaints Commission
Specialist Cloud Services,01/05/2013,1540,Central Government,Large,Website Hosting Management,Steria Ltd,Home Office
Software as a Service (SaaS),01/05/2013,2250,Central Government,SME,INOVEM Collaborate (IL2) aka Kahootz,INOVEM LTD,HM Prison Service Shared Services
Software as a Service (SaaS),01/05/2013,500,Health,SME,INOVEM Collaborate (IL2) aka Kahootz,INOVEM LTD,The Royal Marsden NHS Foundation Trust
Software as a Service (SaaS),01/05/2013,112.5,Local Government,SME,INOVEM Collaborate (IL2) a.k.a. Kahootz,INOVEM LTD,Havant Borough Council
Specialist Cloud Services,01/05/2013,12950,Central Government,SME,IT Security Officer,Stratia Consulting Ltd,HS2 Ltd.
Infrastructure as a Service (IaaS),01/05/2013,394.44,Central Government,SME,Hosting,SKYSCAPE CLOUD SERVICES LTD,Ministry of Defence
Infrastructure as a Service (IaaS),01/05/2013,71583.88,Central Government,SME,Hosting,SKYSCAPE CLOUD SERVICES LTD,Cabinet Office
Infrastructure as a Service (IaaS),01/05/2013,18688.76,Central Government,SME,Storage,SKYSCAPE CLOUD SERVICES LTD,HM Revenue and Customs
Software as a Service (SaaS),01/05/2013,3500,Devolved Administrations,SME,Social Media Management Software,HootSuite Media Inc,Historic Scotland
Software as a Service (SaaS),01/05/2013,14000,Devolved Administrations,SME,Social Media Management Software,HootSuite Media Inc,Scottish Enterprise
Infrastructure as a Service (IaaS),01/05/2013,1225.5,Central Government,SME,Memset Dedicated Server,MEMSET LTD,Department for Work And Pensions
Infrastructure as a Service (IaaS),01/05/2013,70,Devolved Administrations,SME,Memset Dedicated Server,MEMSET LTD,ESTYN
Infrastructure as a Service (IaaS),01/05/2013,2621.43,Health,SME,Memset Dedicated Server,MEMSET LTD,University College London Hospitals NHS Foundation Trust
Infrastructure as a Service (IaaS),01/05/2013,930,Devolved Administrations,SME,Memset Dedicated Server,MEMSET LTD,ESTYN
Infrastructure as a Service (IaaS),01/05/2013,5.83,Central Government,SME,Memstore™ Cloud Storage,MEMSET LTD,Home Office
Infrastructure as a Service (IaaS),01/05/2013,1524.5,Central Government,SME,Miniserver VM® Virtual Server (monthly),MEMSET LTD,Cabinet Office
Infrastructure as a Service (IaaS),01/05/2013,488.85,Central Government,SME,Miniserver VM® Virtual Server (monthly),MEMSET LTD,Home Office
Infrastructure as a Service (IaaS),01/05/2013,527.85,Central Government,SME,Miniserver VM® Virtual Server (monthly),MEMSET LTD,Home Office
Infrastructure as a Service (IaaS),01/05/2013,488.85,Central Government,SME,Miniserver VM® Virtual Server (monthly),MEMSET LTD,Home Office
Infrastructure as a Service (IaaS),01/05/2013,4359.45,Central Government,SME,Miniserver VM® Virtual Server (monthly),MEMSET LTD,Cabinet Office
Infrastructure as a Service (IaaS),01/05/2013,3974.6,Devolved Administrations,SME,Miniserver VM® Virtual Server (monthly),MEMSET LTD,ESTYN
Infrastructure as a Service (IaaS),01/05/2013,1565.7,Central Government,SME,Miniserver VM® Virtual Server (monthly),MEMSET LTD,Department for Work And Pensions
Infrastructure as a Service (IaaS),01/05/2013,284.85,Central Government,SME,Miniserver VM® Virtual Server (monthly) ,MEMSET LTD,Home Office
Specialist Cloud Services,01/05/2013,11970,Health,Large,Business Analyst,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,11900,Health,Large,Business Analyst,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,7733,Health,Large,DBA,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/05/2013,9900,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,10395,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,10395,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,9900,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,10147.5,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,9900,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,10147.5,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,6930,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,10395,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,10395,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,6930,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,2970,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,10395,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,9405,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,8330,Health,Large,Developer,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/05/2013,13300,Health,Large,Development Manager,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,11970,Health,Large,Lead Systems Engineer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,11400,Health,Large,Lead Systems Engineer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,8625,Health,Large,Senior Developer,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/05/2013,16400,Central Government,Large,Technical Architect,BJSS LTD,Department for Environment Food And Rural Affairs
Specialist Cloud Services,01/05/2013,6125,Health,Large,Technical Architect,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,16781.25,Health,Large,Technical Architect,BJSS LTD,NHS Shared Business Services
Specialist Cloud Services,01/05/2013,14700,Health,Large,Test Manager,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,10147.5,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,10298,Health,Large,Tester,BJSS LTD,City and Hackney Pct Com
Specialist Cloud Services,01/05/2013,8415,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,9900,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,10395,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,5940,Health,Large,Tester,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/05/2013,6930.6,Central Government,SME,Cloud Store Architecture,Methods Consulting Ltd,Cabinet Office
Specialist Cloud Services,01/05/2013,14554.26,Central Government,SME,Cloud Store Architecture,Methods Consulting Ltd,Cabinet Office
Specialist Cloud Services,01/05/2013,8960,Local Government,SME,IT strategy implementation,Methods Consulting Ltd,London Borough of Hounslow Council
Specialist Cloud Services,01/05/2013,7840,Local Government,SME,IT strategy implementation,Methods Consulting Ltd,London Borough of Hounslow Council
Specialist Cloud Services,01/05/2013,14300,Local Government,SME,IT strategy implementation,Methods Consulting Ltd,London Borough of Hounslow Council
Specialist Cloud Services,01/05/2013,53170,Local Government,SME,IT strategy implementation,Methods Consulting Ltd,London Borough of Hounslow Council
Software as a Service (SaaS),01/05/2013,1100,Local Government,SME,Portfolio Project Management,Methods Consulting Ltd,Essex County Council
Software as a Service (SaaS),01/05/2013,4250,Local Government,SME,Portfolio Project Management,Methods Consulting Ltd,Essex County Council
Specialist Cloud Services,01/05/2013,12000,Central Government,SME,SharePoint Consultancy,CORE TECHNOLOGY SYSTEMS (UK) LTD TRADING AS CO,Care Quality Commission
Specialist Cloud Services,01/05/2013,110821,Central Government,SME,SFIA Consultancy,I2N LTD,Ministry of Justice
Infrastructure as a Service (IaaS),01/05/2013,0,Central Government,Large,CUSTOMER COLLECTION,SPECIALIST COMPUTER CENTRE,Cabinet Office
Infrastructure as a Service (IaaS),01/05/2013,150,Central Government,Large,CV IS SERVICE DESK SUPPORT,SPECIALIST COMPUTER CENTRE,Cabinet Office
Infrastructure as a Service (IaaS),01/05/2013,4120,Central Government,Large,GCLOUD IAAS VPN TERMINATION,SPECIALIST COMPUTER CENTRE,Home Office
Infrastructure as a Service (IaaS),01/05/2013,1180,Central Government,Large,HP PBK 6470B I3-3120M 14/4/320/DVD/W7+8P,SPECIALIST COMPUTER CENTRE,Cabinet Office
Infrastructure as a Service (IaaS),01/05/2013,135,Central Government,Large,SMTC 100MHZ VCPU INCREMENT IL0 - 99.9%,SPECIALIST COMPUTER CENTRE,Cabinet Office
Infrastructure as a Service (IaaS),01/05/2013,135,Central Government,Large,SMTC 100MHZ VCPU INCREMENT IL2 - 99.9%,SPECIALIST COMPUTER CENTRE,Cabinet Office
Infrastructure as a Service (IaaS),01/05/2013,218,Central Government,Large,SMTC GCF CONNECTIVITY 1MB SINGLE SITE,SPECIALIST COMPUTER CENTRE,Cabinet Office
Infrastructure as a Service (IaaS),01/05/2013,210,Central Government,Large,SMTC GCF CONNECTIVITY 1MB SINGLE SITE,SPECIALIST COMPUTER CENTRE,Cabinet Office
Infrastructure as a Service (IaaS),01/05/2013,740,Central Government,Large,SMTC MANAGED VM PER MONTH IL0 - 99.9%,SPECIALIST COMPUTER CENTRE,Cabinet Office
Infrastructure as a Service (IaaS),01/05/2013,904,Central Government,Large,SMTC MANAGED VM PER MONTH IL2 - 99.9%,SPECIALIST COMPUTER CENTRE,Cabinet Office
Infrastructure as a Service (IaaS),01/05/2013,120,Central Government,Large,SMTC WIN2008 MONTHLY STD LICENSE IL3,SPECIALIST COMPUTER CENTRE,Cabinet Office
Infrastructure as a Service (IaaS),01/05/2013,316,Central Government,Large,SQL SERVER 2K8 STANDARD IL3,SPECIALIST COMPUTER CENTRE,Cabinet Office
Infrastructure as a Service (IaaS),01/05/2013,78,Central Government,Large,TMG 2K8 STANDARD IL3,SPECIALIST COMPUTER CENTRE,Cabinet Office
Specialist Cloud Services,01/05/2013,35579.17,Central Government,Large,Software Development,The Engine Group,Foreign And Commonwealth Office
Specialist Cloud Services,01/05/2013,3750,Central Government,SME,"Consultancy, implementation and training",Swirrl IT Limited,Department For Communities And Local Government
Specialist Cloud Services,01/05/2013,1549.45,Central Government,SME,"Consultancy, implementation and training",Swirrl IT Limited,Department For Communities And Local Government
Infrastructure as a Service (IaaS),01/05/2013,3237,Central Government,SME,Cloud based hosting services,SEQUENCE COLLECTIVE LTD,Cabinet Office
Software as a Service (SaaS),01/05/2013,9412,Central Government,SME,VEND application support services,SEQUENCE COLLECTIVE LTD,Cabinet Office
Specialist Cloud Services,01/05/2013,4308.48,Central Government,SME,Consultant,Alpine Resourcing Limited,Ministry of Justice
Specialist Cloud Services,01/05/2013,1250,Central Government,SME,Agile Coaching,EMERGN LTD,Department for International Development
Specialist Cloud Services,01/05/2013,1875,Central Government,SME,Agile Coaching,EMERGN LTD,Department for International Development
Specialist Cloud Services,01/05/2013,10412.5,Central Government,SME,Agile Coaching,EMERGN LTD,Department for International Development
Specialist Cloud Services,01/05/2013,26350,Central Government,SME,Agile Coaching,EMERGN LTD,Office for National Statistics
Specialist Cloud Services,01/05/2013,25225,Central Government,SME,Agile Coaching,EMERGN LTD,Office for National Statistics
Specialist Cloud Services,01/05/2013,5480,Central Government,SME,Agile Coaching,EMERGN LTD,Student Loans Company Limited
Specialist Cloud Services,01/05/2013,6165,Central Government,SME,Agile Coaching,EMERGN LTD,Student Loans Company Limited
Specialist Cloud Services,01/05/2013,13700,Central Government,SME,Agile Coaching,EMERGN LTD,Student Loans Company Limited
Specialist Cloud Services,01/05/2013,16625,Central Government,SME,Agile Coaching,EMERGN LTD,Student Loans Company Limited
Specialist Cloud Services,01/05/2013,35770,Central Government,SME,Agile Coaching,EMERGN LTD,Student Loans Company Limited
Specialist Cloud Services,01/05/2013,10412.5,Central Government,SME,Agile Coaching,EMERGN LTD,Department for International Development
Specialist Cloud Services,01/05/2013,15300,Central Government,SME,Agile Coaching,EMERGN LTD,Student Loans Company Limited
Specialist Cloud Services,01/05/2013,9000,Central Government,SME,Service Management,Channel 3 Consulting LTD,Home Office
Specialist Cloud Services,01/05/2013,12350,Central Government,SME,Software Asset Management,Channel 3 Consulting LTD,Home Office
Specialist Cloud Services,01/05/2013,13650,Health,SME,Technical Strategy Development,Channel 3 Consulting LTD,Guys and St Thomas NHS Foundation Trust
Specialist Cloud Services,01/05/2013,1150,Central Government,SME,CMS Managed Service,ENCIRCLE SOLUTIONS LTD.,Home Office
Specialist Cloud Services,01/05/2013,425,Central Government,SME,CMS Managed Service,ENCIRCLE SOLUTIONS LTD.,Home Office
Specialist Cloud Services,01/05/2013,1700,Central Government,SME,CMS Managed Service,ENCIRCLE SOLUTIONS LTD.,Home Office
Specialist Cloud Services,01/05/2013,537,Central Government,SME,CMS Managed Service,ENCIRCLE SOLUTIONS LTD.,Home Office
Specialist Cloud Services,01/05/2013,537,Central Government,SME,CMS Managed Service,ENCIRCLE SOLUTIONS LTD.,Home Office
Specialist Cloud Services,01/05/2013,75,Central Government,SME,CMS Managed Service,ENCIRCLE SOLUTIONS LTD.,Home Office
Specialist Cloud Services,01/05/2013,150,Central Government,SME,CMS Managed Service,ENCIRCLE SOLUTIONS LTD.,Home Office
Specialist Cloud Services,01/05/2013,537,Central Government,SME,CMS Managed Service,ENCIRCLE SOLUTIONS LTD.,Home Office
Software as a Service (SaaS),01/05/2013,28704.1,Central Government,Large,Case Management in the Cloud,QinetiQ,Environment Agency
Software as a Service (SaaS),01/05/2013,1088.94,Central Government,Large,Environment Agency RACE Initial Requirements Validation,QinetiQ,Environment Agency
Software as a Service (SaaS),01/05/2013,1088.94,Central Government,Large,Environment Agency RACE Initial Requirements Validation,QinetiQ,Environment Agency
Software as a Service (SaaS),01/05/2013,1088.94,Central Government,Large,Environment Agency RACE Initial Requirements Validation,QinetiQ,Environment Agency
Specialist Cloud Services,01/05/2013,3200,Central Government,SME,Business Analysis,BANG COMMUNICATIONS,College of Policing
Specialist Cloud Services,01/05/2013,5940,Central Government,SME,Design and Development,BANG COMMUNICATIONS,College of Policing
Specialist Cloud Services,01/05/2013,1440,Central Government,SME,Project Management,BANG COMMUNICATIONS,College of Policing
Specialist Cloud Services,01/05/2013,2381.5,Central Government,SME,Agile Project Manager,Bit Zesty,Cabinet Office
Specialist Cloud Services,01/05/2013,1800,Central Government,SME,Ruby on Rails Support offsite,Bit Zesty,Cabinet Office
Specialist Cloud Services,01/05/2013,6075,Central Government,SME,Ruby on Rails Support offsite,Bit Zesty,Cabinet Office
Specialist Cloud Services,01/05/2013,1064,Central Government,SME,Technical Architect,Bit Zesty,Cabinet Office
Specialist Cloud Services,01/05/2013,20350,Not for Profit,Large,Performance Testing,Cognizant Technology Solutions (UK),Universities and Colleges Admissions Service
Specialist Cloud Services,01/05/2013,10400,Not for Profit,Large,Performance Testing,Cognizant Technology Solutions (UK),Universities and Colleges Admissions Service
Specialist Cloud Services,01/05/2013,3750,Local Government,SME,Commercial technology support to Customer and Process Programme,InProc Ltd,Bristol City Council
Specialist Cloud Services,01/05/2013,16562.5,Local Government,SME,ICT commissioning and supplier relationship management,InProc Ltd,Bristol City Council
Specialist Cloud Services,01/05/2013,23500,Central Government,Large,Agile Delivery Team - Project,THOUGHTWORKS LTD,Office of the Gas and Electricity Markets
Specialist Cloud Services,01/05/2013,36000,Central Government,SME,Support for Drupal,IXIS IT LTD,British Council
Specialist Cloud Services,01/05/2013,4800,Central Government,SME,Provision support for Mongo DB,MDS TECHNOLOGIES LTD,Cabinet Office
Specialist Cloud Services,01/05/2013,92250,Central Government,SME,Bespoke Software Services,Equal Experts,Home Office
Specialist Cloud Services,01/05/2013,125625,Central Government,SME,Bespoke Software Services,Equal Experts,HM Revenue and Customs
Specialist Cloud Services,01/05/2013,77325,Central Government,SME,Bespoke Software Services,Equal Experts,HM Revenue and Customs
Specialist Cloud Services,01/05/2013,49500,Central Government,SME,Bespoke Software Services,Equal Experts,Cabinet Office
Specialist Cloud Services,01/05/2013,16650,Central Government,SME,Bespoke Software Services,Equal Experts,HM Revenue and Customs
Specialist Cloud Services,01/05/2013,24300,Central Government,SME,Bespoke Software Services,Equal Experts,HM Revenue and Customs
Software as a Service (SaaS),01/05/2013,62500,Central Government,SME,PFI Deal Books /Project Bibles in Intelligent Document Format,Affinitext (UK) Limited,Defence Infrastructure Organisation DIO
Platform as a Service (PaaS),01/05/2013,3385,Central Government,SME,Remaining Intranet work (PO 358457),THE DEXTROUS WEB LTD TRADING AS DXW,Department for Environment Food And Rural Affairs
Platform as a Service (PaaS),01/05/2013,350,Central Government,SME,Ecopliant hosting & Support (PO 358830),THE DEXTROUS WEB LTD TRADING AS DXW,Department for Environment Food And Rural Affairs
Platform as a Service (PaaS),01/05/2013,1527.52,Central Government,SME,Healthpress hosting and support (PO 501741),THE DEXTROUS WEB LTD TRADING AS DXW,Department of Health
Platform as a Service (PaaS),01/05/2013,400,Central Government,SME,Responsibility Deal hosting and support (PO 502049),THE DEXTROUS WEB LTD TRADING AS DXW,Department of Health
Platform as a Service (PaaS),01/05/2013,350,Private Sector,SME,Hosting and support for The Bridge (PO 7241312),THE DEXTROUS WEB LTD TRADING AS DXW,Fujitsu Services
Platform as a Service (PaaS),01/05/2013,375,Health,SME,Hosting & Support for hee.nhs.uk - (PO 502378),THE DEXTROUS WEB LTD TRADING AS DXW,Health Education England
Platform as a Service (PaaS),01/05/2013,799.05,Central Government,SME,Hosting and support for NAO corporate site (PO 32378),THE DEXTROUS WEB LTD TRADING AS DXW,National Audit Office
Platform as a Service (PaaS),01/05/2013,360,Health,SME,Hosting and support for england.nhs.uk (PO 600000022),THE DEXTROUS WEB LTD TRADING AS DXW,NHS England
Platform as a Service (PaaS),01/05/2013,390,Health,SME,Hosting and support for ntda.nhs.uk (PO NTDA0106),THE DEXTROUS WEB LTD TRADING AS DXW,NHS Trust Development Authority Establishment Team
Platform as a Service (PaaS),01/05/2013,11200,Central Government,SME,GDS Blogs beta (PO 2570009632),THE DEXTROUS WEB LTD TRADING AS DXW,Cabinet Office
Platform as a Service (PaaS),01/05/2013,4035.14,Central Government,SME,Hosting and support for GDS Blogs (PO 2570009632),THE DEXTROUS WEB LTD TRADING AS DXW,Cabinet Office
Platform as a Service (PaaS),01/05/2013,189.12,Central Government,SME,Smart data and guidance hosting and support (PO #362877),THE DEXTROUS WEB LTD TRADING AS DXW,Department for Environment Food And Rural Affairs
Platform as a Service (PaaS),01/05/2013,15125,Central Government,SME,Smart Guidance and Data engagement (PO #362877),THE DEXTROUS WEB LTD TRADING AS DXW,Department for Environment Food And Rural Affairs
Specialist Cloud Services,01/06/2013,8107.75,Central Government,SME,SFW Agile Development Services,SFW Ltd,Homes and Communities Agency
Specialist Cloud Services,01/06/2013,15900,Central Government,SME,SFW Agile Development Services,SFW Ltd,Passenger Focus
Specialist Cloud Services,01/06/2013,14803.95,Central Government,SME,SFW Agile Development Services,SFW Ltd,Heritage Lottery Fund
Specialist Cloud Services,01/06/2013,19330,Central Government,SME,SFW Agile Development Services,SFW Ltd,Parliamentary Communications Directorate
Specialist Cloud Services,01/06/2013,36660,Central Government,SME,SFW Agile Development Services,SFW Ltd,Animal Health and Veterinary Laboratories Agency
Specialist Cloud Services,01/06/2013,20704.11,Central Government,SME,SFW Agile Development Services,SFW Ltd,Heritage Lottery Fund
Specialist Cloud Services,01/06/2013,9450,Central Government,SME,Service Management,Channel 3 Consulting LTD,Home Office
Specialist Cloud Services,01/06/2013,11700,Central Government,SME,Software Asset Management,Channel 3 Consulting LTD,Home Office
Specialist Cloud Services,01/06/2013,18850,Health,SME,Technical Strategic Development,Channel 3 Consulting LTD,Guys and St Thomas NHS Foundation Trust
Specialist Cloud Services,01/06/2013,18850,Health,SME,Technical Strategic Development,Channel 3 Consulting LTD,Guys and St Thomas NHS Foundation Trust
Specialist Cloud Services,01/06/2013,13650,Health,SME,Technical Strategic Development,Channel 3 Consulting LTD,Guys and St Thomas NHS Foundation Trust
Specialist Cloud Services,01/06/2013,13650,Health,SME,Technical Strategic Development,Channel 3 Consulting LTD,Guys and St Thomas NHS Foundation Trust
